都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
122335,0300000001,千葉県,富里市,かなめ整形外科,カナメセイケイゲカ,無床診療所,千葉県富里市日吉台1-11-13,,35.772706,140.322761,0476-93-9075,,0476-93-9076,8040005005322,優潤会,1214810354,月火水木金土,09:00,18:00,木土の午後、日・祝日休診,適宜,整形・リウマチ・リハビリテーション科,0,http://www.kanameseikei.com,
122335,0300000002,千葉県,富里市,さかもとクリニック,サカモトクリニック,無床診療所,千葉県富里市日吉台2-91-6,和光ビル1階,35.774037,140.320297,0476-37-4105,,0476-37-4106,,,1214810453,月火木金土,10:00,20:30,土の午後、祝日は診療不可,対応不可,内科,0,https://sakamotoclinic.net,
122335,0300000003,千葉県,富里市,笹山眼科医院,ササヤマガンカイイン,無床診療所,千葉県富里市日吉台2-91-6,和光ビル2階,35.774037,140.320297,0476-92-6815,,0476-92-9947,1040005018636,医療法人慈眼会,1214810420,月火木金土,08:30,17:00,月火木金8:30～11:30　14:15～17:00　土8:30～12:00　平日午前の受付は混雑状況によっては11：30よりも前に終了することがあります。診察前に問診、検査があるため受診されるご本人が受付に来た順番となります,対応不可,眼科,0,,
122335,0300000004,千葉県,富里市,土井皮膚科クリニック,ドイヒフカクリニック,無床診療所,千葉県富里市日吉台2-91-10,,35.773609,140.320491,0476-92-1112,,,,,,月火水木金土,10:00,18:30,日・祝日休診,対応不可,皮膚科,0,,
122335,0300000005,千葉県,富里市,成田富里徳洲会病院,ナリタトミサトトクシュウカイビョウイン,病院,千葉県富里市日吉台1-1-1,,35.775382,140.321357,0476-93-1001,,0476-93-2010,1120005005403,医療法人徳洲会,1214810438,月火水木金土,09:00,19:00,"受付時間：午前8:30～11:30、午後13:00～16:00、夕方16:30～18:30
※曜日により診療科目、受付時間、診療時間が異なります",対応可能,内科、小児科、外科、整形外科、脳神経外科、心臓血管外科、泌尿器科、形成外科、循環器内科、消火器内科、腎臓内科、糖尿病代謝内科、血管腫瘍内科、消化器外科、呼吸器内科、呼吸器外科、皮膚科、麻酔科、リハビリテーション科、放射線科、救急科、神経内科、病理診断科、総合診療科、漢方内科,285,https://www.naritatomisato.jp,
122335,0300000006,千葉県,富里市,のもと耳鼻咽喉科気管食道科,ノモトジビインコウカキカンショクドウカ,無床診療所,千葉県富里市日吉台2-4-3,成田コリンズ207,35.773735,140.320755,0476-91-3330,,0476-91-3330,,,1214810081,月火木金土,09:00,18:00,土曜日の午後は診療不可,対応不可,耳鼻咽喉科、気管食道科,0,,
122335,0300000007,千葉県,富里市,日吉台病院,ヒヨシダイビョウイン,病院,千葉県富里市日吉台1-6-2,,35.774461,140.321428,0476-92-0001,,0476-92-0707,,医療法人社団樹々会,,月火水木金土,09:00,17:00,診療科により、受付時間、曜日が異なります,対応可,内科、糖尿病内科、神経内科、循環器内科、泌尿器科、外科、消化器外科、大腸・肛門外科、整形外科、耳鼻科,66,https://www.hiyoshidai-hsp.com,
122335,0300000009,千葉県,富里市,みやび内科クリニック,ミヤビナイカクリニック,無床診療所,千葉県富里市日吉倉572-2,,35.768344,140.323356,0476-92-7533,,0476-92-7532,2040005017109,医療法人社団英彦山会,1214810370,月火水木金土,09:00,18:00,土曜の午後、祝日は診療不可,対応不可,内科、循環器科,0,http://miyabi-naika.com,
122335,0300000010,千葉県,富里市,あづま醫院,アヅマイイン,無床診療所,千葉県富里市七栄646-786,,35.736027,140.333569,0476-90-1168,,0476-90-1169,1040005006186,医療法人社団七風会,1214810107,月火水金土,09:00,18:00,木曜、土曜の午後、日曜祝日不可,対応不可,内科、外科、胃腸内科、小児外科,0,https://www.shichihuukai.com/,
122335,0300000011,千葉県,富里市,すずきこどもクリニック,スズキコドモクリニック,無床診療所,千葉県富里市七栄646-786,,35.736100,140.333535,0476-90-1166,,0476-90-1166,1040005006186,医療法人社団七風会,1214810115,月火水金土,09:00,18:00,木曜、土曜の午後、日曜祝日不可,対応不可,小児科,0,https://www.shichihuukai.com/,
122335,0300000012,千葉県,富里市,龍岡クリニック,タツオカクリニック,無床診療所,千葉県富里市七栄653-73,,35.725634,140.336293,0476-92-6970,,0476-92-6977,,医療法人社団知己会,,月火水木金土,09:00,18:00,木曜、土曜の午後、日曜祝日不可,対応不可,内科、小児科、循環器科、呼吸器科、整形外科（土曜午前のみの診療）,0,http://www.tomomikai.com/,
122335,0300000013,千葉県,富里市,東葉クリニックエアポート,トウヨウクリニックエアポート,有床診療所,千葉県富里市七栄127-10,,35.738249,140.316878,0476-90-1080,,0476-90-1870,4040005009946,医療法人社団明生会,1214810198,月火水木金土,14:00,16:00,人工透析外科　透析開始時間　月・水・金8:00～、12:00～、17:00～　火・木・土8:30～、12:45～　人工透析外科以外の診療科は金曜休診,対応不可,外科、消化器外科、胃腸外科、人工透析外科,19,http://toyocl-airport.com/,有床診療所休床中
122335,0300000014,千葉県,富里市,なのはな眼科・内科,ナノハナガンカ・ナイカ,無床診療所,千葉県富里市649-55,,35.741116,140.334612,0476-85-8600,,0476-85-8601,1040005013414,医療法人社団英正会,1214810404,月火水金土,09:00,17:30,木曜は手術日、外来診療なし　祝日は診療不可,対応不可,眼科,0,http://nanohana-gankanaika.com,
122335,0300000016,千葉県,富里市,弓立産婦人科,ユダテサンフジンカ,有床診療所,千葉県富里市七栄646-16,,35.735153,140.330305,0476-93-8272,,0476-91-3667,,,1214810131,月火水木金土日,09:00,18:00,祭日休診。終了30分前に受付。緊急手術時、早期に診療終了の場合あり。　受付開始時間　日10:00　診療終了時間　木・土12:30　日13:00　その他18:00,通院中の患者のみ,産科、婦人科,11,https://itp.ne.jp/info/127807403200000899/,
122335,0300000017,千葉県,富里市,湯山整形外科,ユヤマセイケイゲカ,無床診療所,千葉県富里市七栄674-19,,35.724705,140.342585,0476-91-2412,,0476-90-0560,,医療法人社団郷愛会,1214810156,月火水木金土,09:00,18:00,水曜午後、土曜午後は休診　祝日は休診,対応不可,整形外科、リハビリテーション科,0,http://www.yuyamaseikei.jp/,
122335,0300000018,千葉県,富里市,吉川医院,ヨシカワイイン,無床診療所,千葉県富里市七栄298-29,,35.736312,140.321513,0476-93-5751,,0476-93-9727,,,1214810412,月火水金土,08:30,18:00,土曜、祝日は午前のみ診療,,内科,,,
122335,0300000019,千葉県,富里市,戸村内科クリニック,トムラナイカクリニック,無床診療所,千葉県富里市御料葉山923-11,,35.727823,140.3538,0476-92-9011,,0476-92-9011,,医療法人社団戸村内科クリニック,,月火木金土,09:00,17:30,土曜の午後、祝日は診療不可,対応不可,内科、リウマチ科,0,,
122335,0300000020,千葉県,富里市,黒須医院,クロスイイン,無床診療所,千葉県富里市十倉44,,35.689701,140.348049,0476-94-0955,,0476-94-1831,,,1214810446,月火水金土,09:00,18:00,木曜日、日曜日、祝日、土曜の午後は診療不可　隔週にて土曜日の午前中も診療不可（要確認）,対応不可,内科,0,,
122335,0300000021,千葉県,富里市,中原医院,ナカハライイン,無床診療所,千葉県富里市十倉313-96,,35.721801,140.354379,0476-93-1012,,0476-37-5888,,,1214810321,月火水金土,09:00,18:30,祝日は診療不可,対応不可,内科、泌尿器科,0,,
122335,0300000022,千葉県,富里市,目黒クリニック,メグロクリニック,無床診療所,千葉県富里市十倉1,,35.715139,140.364319,0476-29-4562,,0476-29-4582,,,1214810396,水木金土日,09:00,17:30,,対応不可,内科,0,http://www.meguro-shuya.com,
122335,0300000023,千葉県,富里市,秋山歯科クリニック,アキヤマシカクリニック,無床診療所,千葉県富里市日吉台3-34-8,,35.763882,140.321398,0476-92-5500,,0476-92-5500,,,1234830105,月火水金土,09:00,18:30,土曜日の終了時間は17:30,対応不可,歯科、小児歯科,0,,
122335,0300000024,千葉県,富里市,天野歯科医院,アマノシカイイン,無床診療所,千葉県富里市日吉台4-7-13,,35.768120,140.321145,0476-92-1999,,0476-92-1999,,,1239230414,月火水木金土,09:00,20:00,木曜午後休診　休日休診,対応可　,歯科、一般歯科,0,,
122335,0300000025,千葉県,富里市,いとう歯科クリニック,イトウシカクリニック,無床診療所,千葉県富里市日吉台3-24-6,,35.765837,140.321838,0476-93-4114,,0476-93-4114,,医療法人社団いとう歯科クリニック,9040005007012,月火水木金土,09:30,18:00,診療終了時間土曜16:00　日、祝祭日休診,対応不可,一般歯科、口腔外科、矯正歯科、小児歯科,0,http://www.ito-shika.jp/index.html,
122335,0300000026,千葉県,富里市,河野歯科医院,カワノシカイイン,無床診療所,千葉県富里市日吉台2-9-11,,35.772119,140.321246,0476-93-0583,,0476-91-1300,,,,月火水金土,09:30,17:30,木、日、祝祭日休診　診療終了時間　土曜16:00　,対応不可,歯科,0,,
122335,0300000027,千葉県,富里市,川村歯科医院,カワムラシカイイン,無床診療所,千葉県富里市日吉台2-20-12,,35.770092,140.321154,0476-93-6661,,0476-93-6817,,,1234830055,月火水金土日,09:00,19:00,日曜日は診療開始時間14:00、診療終了時間18:00　日曜の午前、祝日は診療不可,対応不可,歯科、小児歯科,0,http://kawamurasikaI.sakura.ne.jp,
122335,0300000028,千葉県,富里市,成田歯科診療所,ナリタシカシンリョウジョ,無床診療所,千葉県富里市日吉倉20-3,,35.776304,140.323504,0476-93-8148,,0476-92-8585,,,1234830063,月火水金土,10:00,18:00,日曜、祝日、木曜休診,対応不可,一般歯科、小児歯科,0,,
122335,0300000029,千葉県,富里市,ファミリー歯科医療クリニック,ファミリーシカイリョウクリニック,無床診療所,千葉県富里市日吉倉11-19,,35.777122,140.323297,0476-90-0648,,0476-90-0649,3040005006746,医療法人社団博慈会,1234830238,日月火水木金土,10:00,21:00,月曜の午後は19:00まで,対応不可,歯科、矯正歯科,0,http://hakujikai.jp/family/index.html,
122335,0300000030,千葉県,富里市,青木歯科医院,アオキシカイイン,無床診療所,千葉県富里市七栄298-67,,35.736711,140.322836,0476-93-8128,,0476-93-8128,,,1234830147,月火水木金,09:30,19:00,診療終了時間　土曜17:00　不定休,,歯科,0,,
122335,0300000031,千葉県,富里市,内田歯科医院,ウチダシカイイン,無床診療所,千葉県富里市七栄575,,35.743145,140.315389,0476-93-8677,,0476-93-7974,,,1234830048,月火水金土,09:00,18:00,祝日及び12:30～14:30は診療不可,対応不可,歯科,0,,
122335,0300000032,千葉県,富里市,しいな歯科,シイナシカ,無床診療所,千葉県富里市七栄654-79,,35.727421,140.338641,0476-90-2525,,,,,,月火水金土,09:00,18:30,祝日及び13:00～14:00は診療不可,対応不可,歯科,0,,
122335,0300000033,千葉県,富里市,富里ガーデン歯科医院,トミサトガーデンシカイイン,無床診療所,千葉県富里市七栄649-671,,35.742009,140.337258,0476-92-3202,,0476-92-3202,6050005007682,医療法人社団裕和会,1234830113,月火水金土,09:00,19:00,祝日休診の場合、木曜日は診療,対応不可,歯科、小児歯科、歯科口腔外科,0,http://www.tomisato-garden-dc.com,
122335,0300000034,千葉県,富里市,富里ファミリー歯科,トミサトファミリーシカ,無床診療所,千葉県富里市七栄646-63,,35.738506,140.330787,0476-91-3888,,,,,,月火水木金土日,09:30,20:00,,対応不可,歯科,0,,
122335,0300000035,千葉県,富里市,なお歯科・矯正歯科医院,ナオシカ・キョウセイシカイイン,無床診療所,千葉県富里市七栄595-1,,35.738867,140.316141,0476-92-0777,,0476-92-0777,,,1234830220,月火水金土,09:00,19:00,,対応不可,歯科,0,　　,
122335,0300000036,千葉県,富里市,七栄歯科医院,ナナエシカ,無床診療所,千葉県富里市七栄654-40,,35.731172,140.334089,0476-93-8883,,0476-37-6200,,,1234830337,月火水金土,09:00,18:00,月・火・水・金午前9:00～12:30　午後14:00～18:00　土午前9:00～12:30　午後14:00～17:00,対応不可,歯科,0,https://www/ensen-ado.com/nanae-shika/,
122335,0300000037,千葉県,富里市,まつもと歯科医院,マツモトシカイイン,無床診療所,千葉県富里市七栄674-12,,35.725133,140.342036,0476-91-3761,,0476-92-5766,,,1234830253,月火水木金土日,09:00,19:00,祝日診察可能　土、日のどちらかが休みになります　診療終了時間火、木、土、日18:00　月、水、金19:00,対応不可,歯科,0,,
122335,0300000038,千葉県,富里市,ユウ・デンタルクリニック,ユウ・デンタルクリニック,無床診療所,千葉県富里市七栄532,,35.751079,140.309655,0476-91-6480,,0476-91-6481,,,1234830345,月水木金土日,10:00,20:00,13:00～15:00　休診　火曜休診,対応不可,歯科、歯科口腔外科、小児歯科,0,,
122335,0300000039,千葉県,富里市,弓立歯科医院,ユダテシカイイン,無床診療所,千葉県富里市七栄645-4,,35.741252,140.318206,0476-90-1555,,0476-90-1556,6040005016932,医療法人社団彩里会,1234830360,月火水金土日,09:30,18:30,祝日、日曜午後は休診,対応不可,歯科、小児歯科、矯正歯科,0,,
122335,0300000040,千葉県,富里市,杉の木歯科医院,スギノキシカイイン,無床診療所,千葉県富里市御料278-2,,35.703986,140.382056,0476-93-1155,,0476-93-3200,9040005006749,医療法人社団栄桜会,1234830246,月火木金土,09:00,19:00,診療終了時間　土17:00,可能な限り対応,一般歯科、小児歯科、口腔外科,0,http://www.suginoki.net,
122335,0300000041,千葉県,富里市,宮内歯科,ミヤウチシカ,無床診療所,千葉県富里市御料1032-86,,35.728966,140.347520,0476-91-2030,,0476-91-2030,,,1234830212,月火水金土,08:30,19:00,診療終了時間　月、金19:00　火、水18:00　土12:00,,歯科、歯科口腔外科、小児歯科,0,http://www.miyauchidc.jp,
122335,0300000042,千葉県,富里市,もりした歯科医院,モリシタシカイイン,無床診療所,千葉県富里市御料877-65,,35.725307,140.360379,0476-55-2833,,0476-55-2833,,,,月火木金土,09:30,19:00,祝日のある週は水曜日診療　診療終了時間　火18:30　土14:00,痛みのある時対応します,歯科、小児歯科、口腔外科、矯正歯科,0,https://www.morishita-dc.net,英語、タイ語、中国語で対応可
122335,0300000043,千葉県,富里市,りょうごく歯科医院,リョウゴクシカイイン,無床診療所,千葉県富里市十倉513-4,,35.715560,140.364858,0476-90-3737,,0476-90-3738,,,1234830261,月火水木土日,09:00,19:00,土曜の午後、祝日診療不可　診療開始時間　日10:00　診察終了時間　土12:00　日15:00,対応不可,歯科,0,,
122335,0300000044,千葉県,富里市,わたなべ歯科医院,ワタナベシカ,無床診療所,千葉県富里市新中沢398,,35.711012,140.316060,0476-93-8777,,,,,1234830303,月火木金土,09:00,19:00,水、日休診,状況により対応している,歯科,0,,
122335,0300000045,千葉県,富里市,はる内科小児科クリニック,ハルナイカショウニカクリニック,無床診療所,千葉県富里市日吉台4-16-18,,35.767553,140.318768,0476-85-5200,,0476-85-5201,,,1214810461,火水木金土,09:00,18:00,木曜の午後、土曜の午後、祝日は診療不可,対応不可,内科、小児科,0,http://haru-cl.jp/,令和2年5月12日開業
122335,0300000046,千葉県,富里市,せいの胃腸内科クリニック,セイノイチョウナイカクリニック,無床診療所,千葉県富里市七栄590,,35.73895,140.31560,0476-93-7130,,0476-93-7131,,,1214810487,月火水金土,09:00,18:00,土曜の午後、祝日は診療不可,対応不可,内科、胃腸内科、内視鏡内科、肛門外科、外科,0,https://www.seino-naika-cl.com/,令和3年2月１日開業
122335,0300000047,千葉県,富里市,にしお眼科,ニシオガンカ,無床診療所,千葉県富里市七栄525-300,,35.75289,140.31683,0476-94-5720,,0476-94-5721,,,1214810479,月火木金土,09:00,17:00,土曜の午後、祝日は診療不可,対応不可,眼科,0,https://nishio-ganka.com,令和3年2月１日開業
122335,0300000048,千葉県,富里市,ベルななえクリニック,ベルナナエクリニック,無床診療所,千葉県富里市七栄650-2048,,35.73911,140.33506,0476-85-8088,,0476-85-8096,,,1214810495,月火水木金土,09:00,17:45,"水曜日午後予約のみ
第１・第３・第５土曜、日曜、祝日休診",対応不可,内科、皮膚科、形成外科,0,http://www.bellnanae.jp,令和3年４月１日開業
