﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
122335,1300000001,千葉県,富里市,浩養幼稚園,コウヨウヨウチエン,公立幼稚園,富里市十倉185-54,,35.693085,140.338473,,,(0476)94-0054,,(0476)94-0054,,富里市,1972-04-01,50,4歳児から,月火水木金,09:00,14:00,,無,,
122335,1300000002,千葉県,富里市,富里幼稚園,トミサトヨウチエン,公立幼稚園,富里市七飯636-1,,35.739372,140.320167,,,(0476)93-2387,,(0476)93-2387,,富里市,1973-04-01,140,4歳児から,月火水木金,09:00,14:00,,無,,
122335,1300000003,千葉県,富里市,太子幼稚園,タイシヨウチエン,私立幼稚園,富里市日吉倉483,,35.769402,140.326264,,,(0476)93-3291,,(0476)93-7239,,学校法人太子学園,1975-04-01,100,満3歳から,月火水木金,09:00,14:00,,無,,
122335,1300000004,千葉県,富里市,末広幼稚園,スエヒロヨウチエン,私立幼稚園,富里市七栄647-41,,35.741141,140.331091,,,(0476)93-6556,,(0476)92-4354,,学校法人富里学園,,190,満3歳から,月火水木金,09:00,13:00,,無,,
122335,1300000005,千葉県,富里市,日吉台幼稚園,ヒヨシダイヨウチエン,私立幼稚園,富里市日吉台5-25,,35.763190,140.317376,,,(0476)93-4408,,(0476)93-4496,,学校法人日吉台学園,1980-07-01,180,満3歳から,月火水木金,10:00,14:00,,無,,
122335,1300000006,千葉県,富里市,葉山こども園,ハヤマコドモエン,認定こども園（幼保連携型）,富里市御料1009-32,,35.726764,140.352371,,,(0476)93-1215,,(0476)91-0550,,富里市,2017-04-01,150,生後57日以上,月火水木金土,07:00,19:00,土曜：7：00～15：00,有,,
122335,1300000007,千葉県,富里市,向台こども園,ムコウダイコドモエン,認定こども園（幼保連携型）,富里市中沢1023,,35.716923,140.314797,,,(0476)93-2951,,(0476)90-2855,,富里市,2017-04-01,141,生後57日以上,月火水木金土,07:00,19:00,土曜：7：00～15：00,有,,
122335,1300000008,千葉県,富里市,富里保育園,トミサトホイクエン,認可私立保育所,富里市七栄299-4,,35.735846,140.324675,,,(0476)93-0155,,(0476)92-4138,,社会福祉法人牧の園,1969-04-01,160,生後57日以上,月火水木金土,07:00,19:00,土曜：7：00～15：00,有,,
122335,1300000009,千葉県,富里市,こひつじ保育園,コヒツジホイクエン,認可私立保育所,富里市御料116,,35.713414,140.367472,,,(0476)93-1048,,(0476)93-8207,,社会福祉法人牧の園,1953-11-01,120,生後57日以上,月火水木金土,07:30,18:30,土曜：7：00～15：00,有,,
122335,1300000010,千葉県,富里市,青空保育園,アオゾラホイクエン,認可私立保育所,富里市日吉倉776-1,,35.767768,140.327688,,,(0476)91-6151,,(0476)91-6152,,社会福祉法人清郷会,2011-04-01,120,生後57日以上,月火水木金土,07:00,19:00,土曜：7：00～15：00,有,,
122335,1300000011,千葉県,富里市,あい・あい保育園富里園,アイ・アイホイクエントミサトエン,認可公立保育所,富里市七栄644-93,,35.740617,140.318198,,,(0476)37-3596,,(0476)37-3597,,株式会社global child care,2017-10-01,60,生後4か月から,月火水木金土,07:00,19:00,土曜：7：00～16：00,無,,
122335,1300000012,千葉県,富里市,ことり保育園日吉台園,コトリホイクエンヒヨシダイエン,認可私立保育所,富里市日吉台1-2-1セレブリティ成田105,,35.775711,140.322601,,,(0476)37-6441,,(0476)37-6441,,株式会社give&give,2018-04-01,17,生後57日以上,月火水木金土,07:30,19:00,土曜：7：30～17：30,有,,
122335,1300000013,千葉県,富里市,ひよしだい保育園,ヒヨシダイホイクエン,認可私立保育所,富里市日吉台5-25,,35.763900,140.314995,,,(0476)93-4408,,,,学校法人日吉台学園,,18,生後3か月から,月火水木金土,07:30,19:30,土曜：8：00～16：00,無,,
122335,1300000014,千葉県,富里市,PuPu保育園,ププホイクエン,認可私立保育所,富里市久能276-1,,35.748516,140.332587,,,(0476)85-8595,,,,株式会社PuPu,,19,生後57日以上,月火水木金土,07:00,19:00,土曜：7：00～19：00,無,,
122335,1300000015,千葉県,富里市,日吉台学童クラブ,ヒヨシダイガクドウクラブ,放課後児童クラブ,富里市日吉台4-21,日吉台小学校内,35.765890,140.320653,,,(0476)91-2501,,,,日吉台学童クラブ運営委員会,,,小学校１年生,月火水木金、第3土曜,14:30,18:00,祝日はお休み。また、お盆、年末年始は終日お休み。,有,,
122335,1300000016,千葉県,富里市,富里南学童クラブ,トミサトミナミガクドウクラブ,放課後児童クラブ,富里市御料4-1,富里南小学校内,35.70660,140.36105,,,(0476)92-0092,,,,富里南学童クラブ運営委員会,,,小学校１年生,月火水木金、第3土曜,14:30,18:00,祝日はお休み。また、お盆、年末年始は終日お休み。,有,,
122335,1300000017,千葉県,富里市,根木名学童クラブ,ネコナガクドウクラブ,放課後児童クラブ,富里市根木名1005-3,根木名小学校敷地内,35.74639,140.35094,,,(0476)91-1288,,,,根木名学童クラブ運営委員会,,,小学校１年生,月火水木金,14:30,18:00,祝日はお休み。また、お盆、年末年始は終日お休み。,有,,
122335,1300000018,千葉県,富里市,富里第一学童クラブ,トミサトダイイチガクドウクラブ,放課後児童クラブ,富里市中沢573-1,富里第一小学校内,35.725434,140.314860,,,(0476)91-1597,,,,富里第一学童クラブ運営委員会,,,小学校１年生,月火水木金土,14:30,18:00,祝日はお休み。また、お盆、年末年始は終日お休み。,有,,
122335,1300000019,千葉県,富里市,浩養すいかキッズクラブ,コウヨウスイカキッズクラブ,放課後児童クラブ,富里市十倉1087-5,浩養小学校隣接,35.639810,140.339022,,,(0476)94-0520,,,,浩養すいかキッズクラブ運営委員会,,,小学校１年生,月火水木金,14:30,18:00,祝日はお休み。また、お盆、年末年始は終日お休み。,有,,
122335,1300000020,千葉県,富里市,葉山キッズ・ランド学童クラブ,ハヤマキッズ・ランドガクドウクラブ,放課後児童クラブ,富里市御料923-1,葉山キッズ・ランド内,35.72684,140.35313,,,(0476)93-2800,,,,株式会社　明日香,,,小学校１年生,月火水木金土,14:30,18:30,祝日はお休み。また、年末年始は終日お休み。,有,,
122335,1300000021,千葉県,富里市,若草学童クラブ,ワカクサガクドウクラブ,放課後児童クラブ,富里市七栄299-4,富里保育園内,35.73605,140.32449,,,(0476)90-3606,,,,社会福祉法人牧の園,,,小学校１年生,月火水木金土,14:30,20:00,祝日はお休み。また、年末年始は終日お休み。,有,,
122335,1300000022,千葉県,富里市,富里学童クラブ,トミサトガクドウクラブ,放課後児童クラブ,富里市七栄651-274ライオンズビル2F,,35.73388,140.33100,,,(0476)29-4970,,,,学校法人日吉台学園,,,小学校１年生,月火水木金土,14:30,20:00,祝日はお休み。また、年末年始は終日お休み。,有,,
