都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
122335,0200000001,千葉県,富里市,富里市地域包括支援センター,トミサトシチイキホウカツシエンセンター,介護予防支援事業所,千葉県富里市七栄652-1,,35.726796,140.343030,(0476)93-4981,,(0476)93-2215,,富里市地域包括支援センター,1204000010,,,,,
122335,0200000002,千葉県,富里市,富里市北部地域包括支援センター,トミサトシホクブチイキホウカツシエンセンター,介護予防支援事業所,千葉県富里市日吉台4-6-14,,35.769167,140.321216,(0476)36-7725,,(0476)36-7726,,株式会社千葉総合介護サービス,1204000028,,,,,
122335,0200000003,千葉県,富里市,富里市中部地域包括支援センター,トミサトシチュウブチイキホウカツシエンセンター,介護予防支援事業所,千葉県富里市七栄653-73,,35.725742,140.336130,(0476)85-5572,,(0476)85-5582,,医療法人社団知己会,1204000036,,,,,
122335,0200000004,千葉県,富里市,富里市南部地域包括支援センター,トミサトシナンブチイキホウカツシエンセンター,介護予防支援事業所,千葉県富里市立沢新田192-16,,35.716338,140.341068,(0476)90-6331,,(0476)90-6363,,社会福祉法人清郷会,1204000044,,,,,
122335,0200000005,千葉県,富里市,富里市社会福祉協議会,トミサトシシャカイフクシキョウギカイ,居宅介護支援事業所,千葉県富里市七栄653-2,,35.725287,140.336775,(0476)90-0081,,(0476)92-2495,,社会福祉法人,1274000015,,,,,
122335,0200000006,千葉県,富里市,在宅介護支援センター龍岡,ザイタクカイゴシエンセンタータツオカ,居宅介護支援事業所,千葉県富里市七栄653-73,,35.725632,140.336287,(0476)92-6477,,(0476)92-6475,,医療法人社団知己会,1274000023,,,,,
122335,0200000007,千葉県,富里市,指定居宅介護支援事業所九十九荘,シテイキョタクカイゴシエンジギョウショツクモソウ,居宅介護支援事業所,千葉県富里市立沢新田192-16,,35.716338,140.341068,(0476)90-0505,,(0476)91-1880,,社会福祉法人清郷会,1274000049,,,,,
122335,0200000008,千葉県,富里市,在宅介護相談センター日吉台,ザイタクカイゴソウダンセンターヒヨシダイ,居宅介護支援事業所,千葉県富里市日吉倉13-8CSKビル2階,,35.775929,140.323854,(0476)90-6850,,(0476)90-6852,,株式会社千葉総合介護サービス,1274000189,,,,,
122335,0200000009,千葉県,富里市,あずみ苑中沢,アズミエンナカザワ,居宅介護支援事業所・通所介護・通所型サービス・ショートステイ,千葉県富里市中沢359-32,,35.729276,140.317846,(0476)90-2321,,(0476)90-2365,,株式会社レオパレス21,1274000288,,,,,
122335,0200000010,千葉県,富里市,居宅介護支援事業所富の郷,キョタクカイゴシエンジギョウショトミノサト,居宅介護支援事業所,千葉県富里市十倉374-111,,35.719168,140.357477,(0476)92-3738,,(0476)36-8435,,,1274000452,,,,,
122335,0200000011,千葉県,富里市,夢乃けあぷらん,ユメノケアプラン,居宅介護支援事業所,千葉県富里市御料910-6石井コーポ7-102,,35.729300,140.357357,(0476)92-8848,,(0476)90-4166,,株式会社Human Communications,1274000528,,,,,
122335,0200000012,千葉県,富里市,居宅介護支援センター富里おたがいさま,キョタクカイゴシエンセンタートミサトオタガイサマ,居宅介護支援事業所,千葉県富里市御料694-3,,35.717318,140.367176,(0476)92-9501,,(0476)92-9502,,,1274000684,,,,,
122335,0200000013,千葉県,富里市,居宅介護支援事業所つばめ,キョタクカイゴシエンジギョウショツバメ,居宅介護支援事業所,千葉県富里市日吉台5-43-2,,35.760757,140.314834,(0476)93-1260,,(0476)93-1210,,リハビリテーションアンドケアシステム株式会社,1274000577,,,,,
122335,0200000014,千葉県,富里市,ケアプランセンターハートフルりはびり舎,ケアプランセンターハートフルリハビリシャ,居宅介護支援事業所,千葉県富里市七栄646-195,,35.742206,140.338631,(0476)93-0682,,(0476)37-5024,,株式会社MOTTO,1274000734,,,,,
122335,0200000015,千葉県,富里市,あい愛葉山ケアプラン,アイアイハヤマケアプラン,居宅介護支援事業所,千葉県富里市御料1139-32,,35.723847,140.358706,(0476)33-7743,,,,特定非営利活動法人あい愛,1274000767,,,,,
122335,0200000016,千葉県,富里市,龍岡ケアセンター通所リハビリ,タツオカケアセンターツウショリハビリ,(介護予防)通所リハビリテーション,千葉県富里市七栄653-73,,35.725627,140.336293,(0476)92-8871,,(0476)92-6873,,医療法人社団知己会,1254180048,,,,,
122335,0200000017,千葉県,富里市,つかだファミリークリニック訪問看護ステーション富里,ツカダファミリークリニックホウモンカンゴステーショントミサト,(介護予防)訪問看護,千葉県富里市十倉302-48秋葉ビル,,35.723778,140.343102,(0476)37-4486,,(0476)37-4487,,,1264390076,,,,,
122335,0200000018,千葉県,富里市,千葉総合介護サービス,チバソウゴウカイゴサービス,訪問介護・訪問型サービス,千葉県富里市日吉台4-6-14,,35.769167,140.321216,(0476)92-1720,,(0476)92-1361,,株式会社千葉総合介護サービス,1274000031,,,,,
122335,0200000019,千葉県,富里市,デイサービスセンター九十九荘,デイサービスセンターツクモソウ,通所介護・通所型サービス,千葉県富里市立沢新田192-16,,35.716338,140.341068,(0476)91-1231,,(0476)91-1880,,社会福祉法人清郷会,1274000064,,,,,
122335,0200000020,千葉県,富里市,あい愛葉山ホーム,アイアイハヤマホーム,通所介護・通所型サービス,千葉県富里市御料1139-32,,35.723847,140.358715,(0476)92-0218,,(0476)92-0218,,特定非営利活動法人あい愛,1274000197,,,,,
122335,0200000021,千葉県,富里市,介護サービス結,カイゴサービスユイ,訪問介護・訪問型サービス,千葉県富里市御料968-4グリーンヒルたちばな5-107,,35.729233,140.352153,(0476)93-7883,,(0476)91-4600,,株式会社介護サービス結,1274000346,,,,,
122335,0200000022,千葉県,富里市,隠れ家デイサービス「夢乃」,カクレガデイサービスユメノ,通所介護・通所型サービス,千葉県富里市御料909-17,,35.729771,140.357666,(0476)92-8848,,(0476)92-8248,,株式会社Human Communications,1274000353,,,,,
122335,0200000023,千葉県,富里市,デイサービスセンターハートフルりはびり舎,デイサービスセンターハートフルリハビリシャ,通所介護・通所型サービス,千葉県富里市七栄646-195,,35.742208,140.338631,(0476)93-0682,,(0476)37-5024,,株式会社MOTTO,1274000361,,,,,
122335,0200000024,千葉県,富里市,イルカの家デイサービス,イルカノイエデイサービス,通所介護・通所型サービス,千葉県富里市日吉倉3014-11,,35.773383,140.324390,(0476)92-8518,,(0476)92-8557,,株式会社ドルフィン,1274000429,,,,,
122335,0200000025,千葉県,富里市,デイサービスはぴねす,デイサービスハピネス,通所介護・通所型サービス,千葉県富里市日吉台3-34-10,,35.763797,140.321511,(0476)85-7879,,(0476)85-7879,,,1294000052,,,,,
122335,0200000026,千葉県,富里市,デイサービス美郷,デイサービスミサト,通所介護・通所型サービス,千葉県富里市七栄880-10,,35.740198,140.329223,(0476)85-8328,,(0476)90-3012,,美郷開発工業株式会社,1274000445,,,,,
122335,0200000027,千葉県,富里市,みさと訪問介護サービス,ミサトホウモンカイゴサービス,訪問介護・訪問型サービス,千葉県富里市七栄880-10,,35.740198,140.329223,(0476)85-8328,,(0476)90-3012,,美郷開発工業株式会社,1274000585,,,,,
122335,0200000028,千葉県,富里市,笑和介護サービス,ショウワカイゴサービス,訪問介護・訪問型サービス,千葉県富里市七栄646-117,,35.737877,140.333718,(0476)91-1039,,(0476)92-1069,,指本建設株式会社,1274000478,,,,,
122335,0200000029,千葉県,富里市,デイハウスかめりあ,デイハウスカメリア,通所介護・通所型サービス,千葉県富里市七栄639-6,,35.739671,140.321122,(0476)36-5583,,(0476)36-5583,,株式会社八華,1274000494,,,,,
122335,0200000030,千葉県,富里市,リハビリデイサービス日吉台,リハビリデイサービスヒヨシダイ,通所介護・通所型サービス,千葉県富里市日吉台5-43-2,,35.760618,140.314827,(0476)91-1200,,(0476)93-1210,,リハビリテーションアンドケアシステム株式会社,1274000544,,,,,
122335,0200000031,千葉県,富里市,CSKスーパーデイサービス,シーエスケースーパーデイサービス,通所介護・通所型サービス,千葉県富里市日吉倉13-8CSKビル1階,,35.775929,140.323854,(0476)92-6511,,(0476)92-6515,,株式会社千葉総合介護サービス,1274000635,,,,,
122335,0200000032,千葉県,富里市,きよみ介護サービス,キヨミカイゴサービス,訪問介護・訪問型サービス,千葉県富里市日吉台5-21-13,,35.762105,140.319546,(0476)85-7779,,(0476)37-4668,,株式会社きよみ介護サービス,1274000643,,,,,
122335,0200000033,千葉県,富里市,運動リハビリサービスハッスルスマイル富里,ウンドウリハビリサービスハッスルスマイルトミサト,通所介護・通所型サービス,千葉県富里市十倉433-26,,35.710957,140.355352,(0476)37-7686,,(0476)37-7687,,株式会社プレイフル,1274000650,,,,,
122335,0200000034,千葉県,富里市,デイサービスあきばさん家,デイサービスアキバサンチ,通所介護・通所型サービス,千葉県富里市日吉台4-19-41,,35.765143,140.319282,(0476)85-8367,,(0476)85-8375,,株式会社喜道愛楽,1294000029,,,,,
122335,0200000035,千葉県,富里市,リハプライド富里,リハプライドトミサト,通所介護・通所型サービス,千葉県富里市七栄533-170,,35.747614,140.306482,(0476)33-3510,,(0476)33-3510,,株式会社鳥丈,1294000726,,,,,
122335,0200000036,千葉県,富里市,龍岡ケアセンター,トミサトケアセンター,介護老人保健施設・ショートステイ,千葉県富里市七栄653-73,,35.725620,140.336287,(0476)92-6871,,(0476)92-6873,,医療法人社団知己会,1254180048,,,,,
122335,0200000037,千葉県,富里市,成田富里徳洲苑,ナリタトミサトトクシュウエン,介護老人保健施設・ショートステイ,千葉県富里市日吉台1-1-1,,35.775365,140.321433,(0476)37-5017,,(0476)37-5018,,,1254880019,,,,,
122335,0200000038,千葉県,富里市,九十九荘,ツクモソウ,介護老人福祉施設・ショートステイ,千葉県富里市立沢新田192-16,,35.716338,140.341068,(0476)91-1231,,(0476)91-1880,,社会福祉法人清郷会,1274000056,,,,,
122335,0200000039,千葉県,富里市,シニアガーデン富里,シニアガーデントミサト,ショートステイ,千葉県富里市七栄525-13,,35.746713,140.314803,(0476)36-7661,,(0476)36-7662,,,1274000593,,,,,
122335,0200000040,千葉県,富里市,グループホームおたがいさま,グループホームオタガイサマ,認知症対応型共同生活介護（グループホーム）,千葉県富里市御料694-3,,35.717318,140.367297,(0476)92-9501,,(0476)92-9502,,,1274000213,,,,,
122335,0200000041,千葉県,富里市,こころあいホーム,ココロアイホーム,認知症対応型共同生活介護（グループホーム）,千葉県富里市御料1139-32,,35.723839,140.358705,(0476)91-1072,,(0476)91-1072,,特定非営利活動法人あい愛,1274000254,,,,,
122335,0200000042,千葉県,富里市,サルビアホーム,サルビアホーム,小規模多機能型居宅介護,千葉県富里市御料1139-41,,35.723515,140.359403,(0476)33-3382,,(0476)33-3382,,特定非営利活動法人あい愛,1294000045,,,,,
122335,0200000043,千葉県,富里市,チヤフルキョウエイ富里事業所,チヤフルキョウエイトミサトジギョウショ,福祉用具貸与・特定福祉用具販売,千葉県富里市七栄639-98,,35.738980,140.321337,(0476)36-8676,,(0476)36-8677,,株式会社チヤフルキョウエイ富里事業所,1274000411,,,,,
122335,0200000044,千葉県,富里市,ジョイフル本田富里店,ジョイフルホンダトミサトテン,特定福祉用具販売,千葉県富里市七栄525-24,,35.748805,140.314160,(0476)92-4141,,(0476)92-9418,,株式会社ジョイフル本田富里店,1274000460,,,,,
122335,0200000045,千葉県,富里市,メディカルホームコーポレーション,メディカルホームコーポレーション,福祉用具貸与・特定福祉用具販売,千葉県富里市大和211-47,,35.756346,140.345609,(0476)93-0865,,(0476)29-5011,,,1274000569,,,,,
