都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
122335,0100000001,千葉県,富里市,富里市役所,トミサトシヤクショ,千葉県富里市七栄652-1,,35.726850,140.343068,玄関ロビー,(0476)93-1116,,1000020122335,富里市,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3)を除く,,,富里市総務部財政課
122335,0100000002,千葉県,富里市,富里市すこやかセンター,トミサトシスコヤカセンター,千葉県富里市七栄652-1,,35.727183,140.343060,1階事務室,(0476)93-4121,,1000020122335,富里市,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3)を除く,,,富里市健康福祉部健康推進課
122335,0100000003,千葉県,富里市,富里市すこやかセンター,トミサトシスコヤカセンター,千葉県富里市七栄652-1,,35.727183,140.343060,2階健康増進室,(0476)93-4121,,1000020122335,富里市,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3)を除く,,,富里市健康福祉部健康推進課
122335,0100000004,千葉県,富里市,とみさと市民活動サポートセンター,トミサトシミンカツドウサポートセンター,千葉県富里市七栄652-1,,35.727344,140.342808,1階事務室,(0476)93-4123,,1000020122335,富里市,月火水木金土,09:00,17:00,水曜・日曜・祝日、お盆（8/13～15）、年末年始（12/29～1/3)を除く、金曜日のみ予約が入っていれば21時まで可,,,富里市市民経済環境部市民活動推進課
122335,0100000005,千葉県,富里市,富里北部コミュニティセンター,トミサトホクブコミュニティセンター,千葉県富里市日吉台3-24-1,,35.766066,140.321602,１階ホール,(0476)93-3755,,1000020122335,富里市,月火水木金土日,09:00,21:00,年末年始（12/28～1/4）を除く,,,富里市市民経済環境部市民活動推進課
122335,0100000006,千葉県,富里市,中部ふれあいセンター,チュウブフレアイセンター,千葉県富里市七栄448-10,,35.739579,140.322667,１階事務室,(0476)91-3363,,1000020122335,富里市,月火水木金土日,09:00,21:00,年末年始（12/28～1/4）を除く、夜間（17時～21時）に使用の予約がない場合は17時まで,,,富里市市民経済環境部市民活動推進課
122335,0100000007,千葉県,富里市,富里市消防本部,トミサトシショウボウホンブ,千葉県富里市七栄735-2,,35.730808,140.341931,食堂,(0476)92-1311,,1000020122335,富里市,月火水木金土日,00:00,23:59,,,,富里市消防本部消防総務課
122335,0100000008,千葉県,富里市,富里市水道事業所,トミサトシスイドウジギョウショ,千葉県富里市七栄651-122,,35.733454,140.334030,水道事業所２階事務室,(0476)93-3340,,1000020122335,富里市,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3)を除く,,,富里市都市建設部上下水道課
122335,0100000009,千葉県,富里市,富里市クリーンセンター,トミサトシクリーンセンター,千葉県富里市七栄654,,35.728240,140.328486,管理棟1階,(0476)93-4529,,1000020122335,富里市,月火水木金土,08:30,17:15,日曜祝日、年末年始（12/29～1/3）を除く、土曜日：8：30～12：00 のみ使用可,,,富里市市民経済環境部環境課クリーンセンター
122335,0100000010,千葉県,富里市,富里市立図書館,トミサトシリツトショカン,千葉県富里市七栄653-1,,35.726838,140.338733,１階　新聞コーナー付近,(0476)90-4646,,1000020122335,富里市,,,,富里市立図書館の利用可能日に従う、月曜日、年末年始（12/28～1/4)（変更あり）を除く、月曜日～木曜日：9：30～18：00、金曜日：9：30～19：00、土日祝日：9：30～17：00,,,富里市教育委員会図書館
122335,0100000011,千葉県,富里市,富里市福祉センター,トミサトシフクシセンター,千葉県富里市七栄653-2,,35.725344,140.336694,1階ロビー,(0476)92-2451,,1000020122335,富里市,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3)を除く,,,富里市健康福祉部社会福祉課
122335,0100000012,千葉県,富里市,富里市立葉山こども園,トミサトシリツハヤマコドモエン,千葉県富里市御料1009-32,,35.726709,140.352401,職員室,(0476)93-1215,,1000020122335,富里市,月火水木金土,08:00,18:00,日曜祝日、年末年始（12/29～1/3)を除く、土曜日：8:00～15:00 のみ使用可,,,富里市健康福祉部子育て支援課
122335,0100000013,千葉県,富里市,富里市立向台こども園,トミサトシリツムコウダイコドモエン,千葉県富里市中沢1023,,35.716914,140.314799,職員室,(0476)93-2951,,1000020122335,富里市,月火水木金土,08:00,18:00,日曜祝日、年末年始（12/29～1/3)を除く、土曜日：8:00～15:00 のみ使用可,,,富里市健康福祉部子育て支援課
122335,0100000014,千葉県,富里市,富里市こども館,トミサトシコドモカン,千葉県富里市御料923-1,,35.726606,140.353259,職員室,(0476)93-2800,,1000020122335,富里市,月火水木金土,08:30,18:30,日曜祝日、年末年始（12/29～1/3)を除く、土曜日：8:30～18:30 のみ使用可,,,富里市健康福祉部子育て支援課
122335,0100000015,千葉県,富里市,富里中央公民館,トミサトチュウオウコウミンカン,千葉県富里市七栄652-1,,35.727317,140.343825,１階ロビー,(0476)92-1211,,1000020122335,富里市,月火水木金土日,09:00,21:00,振替休日、年末年始（12/29～1/3)を除く、休館日（振替休日となる日を除く）は利用時間が8:30～17:15,,,富里市教育委員会生涯学習課
122335,0100000016,千葉県,富里市,富里社会体育館,トミサトシシャカイタイイクカン,千葉県富里市七栄652-268,,35.728314,140.342140,１階ホール,(0476)92-1597,,1000020122335,富里市,月火水木金土日,08:30,21:00,振替休日、年末年始（12/29～1/3)を除く、休館日（振替休日となる日を除く）は利用時間が8:30～17:15,,,富里市教育委員会生涯学習課
122335,0100000017,千葉県,富里市,富里市立富里小学校,トミサトシリツトミサトショウガッコウ,千葉県富里市七栄720,,35.734362,140.332325,体育館出入口廊下,(0476)93-0006,,1000020122335,富里市,,,,富里小学校の利用可能日に従う、富里小学校の開始時間に従う、富里小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000018,千葉県,富里市,富里市立富里第一小学校,トミサトシリツトミサトダイイチショウガッコウ,千葉県富里市中沢573,,35.725150,140.314119,体育館出入口廊下,(0476)93-6881,,1000020122335,富里市,,,,富里第一小学校の利用可能日に従う、富里第一小学校の開始時間に従う、富里第一小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000019,千葉県,富里市,富里市立富里南小学校,トミサトシリツトミサトミナミショウガッコウ,千葉県富里市御料4-1,,35.706681,140.359718,体育館アリーナ壁面,(0476)93-1015,,1000020122335,富里市,,,,富里南小学校の利用可能日に従う、富里南小学校の開始時間に従う、富里南小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000020,千葉県,富里市,富里市立浩養小学校,トミサトシリツコウヨウショウガッコウ,千葉県富里市十倉185-54,,35.693047,140.338472,体育館アリーナ壁面,(0476)94-0951,,1000020122335,富里市,,,,浩養小学校の利用可能日に従う、浩養小学校の開始時間に従う、浩養小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000021,千葉県,富里市,富里市立日吉台小学校,トミサトシリツヒヨシダイショウガッコウ,千葉県富里市日吉台4-21,,35.765678,140.320106,体育館出入口,(0476)93-6369,,1000020122335,富里市,,,,日吉台小学校の利用可能日に従う、日吉台小学校の開始時間に従う、日吉台小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000022,千葉県,富里市,富里市立根木名小学校,トミサトシリツネコナショウガッコウ,千葉県富里市根木名1005-3,,35.746152,140.350981,体育館アリーナ壁面,(0476)92-0662,,1000020122335,富里市,,,,根木名小学校の利用可能日に従う、根木名小学校の開始時間に従う、根木名小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000023,千葉県,富里市,富里市立七栄小学校,トミサトシリツナナエショウガッコウ,千葉県富里市七栄132-7,,35.737072,140.318758,体育館出入口,(0476)92-9070,,1000020122335,富里市,,,,七栄小学校の利用可能日に従う、七栄小学校の開始時間に従う、七栄小学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000024,千葉県,富里市,富里市立富里中学校,トミサトシリツトミサトチュウガッコウ,千葉県富里市七栄652-226,,35.727880,140.341376,体育館出入口,(0476)93-0012,,1000020122335,富里市,,,,富里中学校の利用可能日に従う、富里中学校の開始時間に従う、富里中学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000025,千葉県,富里市,富里市立富里北中学校,トミサトシリツトミサトキタチュウガッコウ,千葉県富里市日吉倉1515-31,,35.759570,140.314020,体育館出入口,(0476)93-9508,,1000020122335,富里市,,,,富里北中学校の利用可能日に従う、富里北中学校の開始時間に従う、富里北中学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000026,千葉県,富里市,富里市立富里南中学校,トミサトシリツトミサトミナミチュウガッコウ,千葉県富里市十倉127-38,,35.717417,140.359576,体育館出入口,(0476)93-1171,,1000020122335,富里市,,,,富里南中学校の利用可能日に従う、富里南中学校の開始時間に従う、富里南中学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000027,千葉県,富里市,富里市立富里南中学校,トミサトシリツトミサトミナミチュウガッコウ,千葉県富里市十倉127-38,,35.717417,140.359576,体育館出入口,(0476)93-1171,,1000020122335,富里市,,,,富里南中学校の利用可能日に従う、富里南中学校の開始時間に従う、富里南中学校の終了時間に従う,,,富里市教育委員会学校教育課
122335,0100000028,千葉県,富里市,富里市立富里幼稚園,トミサトシリツトミサトヨウチエン,千葉県富里市七栄636-1,,35.739353,140.320177,職員室,(0476)93-2387,,1000020122335,富里市,,,,富里幼稚園の利用可能日に従う、富里幼稚園の開始時間に従う、富里幼稚園の終了時間に従う,,,富里市教育委員会学校教育課
